DAY,CURRICULUM AREA,WHAT,WHEN,WEEK,WHERE,WHO,STAFF
Mondays,PE,Badminton,Lunchtime,,Sports Hall,All Welcome,??
Mondays,PE,Cheerleading,Lunchtime,,Gym,Girls,??
Mondays,PE,Boxing,3-4 pm,,Gym,All Welcome,Mr Lynch
Tuesdays,PE,Volleyball,Lunchtime,,Sports Hall,All Welcome,??
Tuesdays,PE,Table Tennis,Lunchtime,,Gym,All Welcome,??
Tuesdays,Drama,A Midsummer Night's Dream,3-4/5 pm,,A8,All Welcome,Ms Kidd
Tuesdays,MFL,KS4 Spanish Club (Games),3.15-4 pm,,C7,KS4 Students,Ms Baksh
Tuesdays,MFL,FCSE,3.15-4 pm,,C9,??,??
Tuesdays,MFL,KS4 Arabic Club,3.15-4 pm,Red,C9,KS4 Students,??
Wednesdays,PE,Boys Basketball,Lunchtime,,Sports Hall,Boys,??
Wednesdays,PE,Self-Defence,Lunchtime,,Gym,All Welcome,??
Wednesdays,MFL,KS4 Spanish Club (Reading & Listening Skills),3.15-4 pm,,C7,KS4 Students,Ms Baksh
Wednesdays,MFL,Foreign Languages Leaders Club,3.15-4 pm,,C9,??,??
Thursdays,PE,Hockey,Lunchtime,,Sports Hall,All Welcome,??
Thursdays,PE,Trampolining,Lunchtime,,Gym,All Welcome,??
Thursdays,MFL,KS4 Spanish Club (Speaking Practise),3.15-4 pm,,C7,KS4 Students,Ms Baksh
Thursdays,MFL,KS4 German Club,3.15-4 pm,,C9,KS4 Students,??
Thursdays,MFL,KS4 Urdu Club,3.15-4 pm,,CS5,KS4 Students,??
Fridays,PE,Girls Basketball,Lunchtime,,Sports Hall,Girls,??
Fridays,PE,Table Tennis,Lunchtime,,Gym,All Welcome,??
Fridays,MFL,KS4 Spanish Club (General Revision),3.15-4 pm,,C7,KS4 Students,Ms Baksh
Fridays,MFL,Foreign Film Friday,3.15-4.15 pm,,C9,All Welcome,??
Fridays,MFL,Induction Film Club,3.15-4.15 pm,,C8,??,??
